"Wetzel County Hospital, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 12/30/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WVUM Internal Code,CPT Code,Description, Gross Charge , Aetna , Aetna Student , Aetna Rental , Aetna Better Health Maryland , CareSource WV , Cigna , Health Coalition , HealthNet Aeromedical , Highmark PPO/POS Inpatient , Highmark Traditional Inpatient , Highmark ACA Inpatient , Humana Commercial , MultiPlan , Zelis/ Stratose/ 4 Most , The Health Plan Commercial Outpatient , The Health Plan Custom Commercial Inpatient , The Health Plan Custom Commercial Outpatient , UPMC , United Healthcare , United Mine Workers of America , Uninsured Cash Price ,Aetna Better Health WV Outpatient,The Health Plan Medicaid Outpatient,Unicare Medicaid Outpatient,De-Identified Minimum Rate,De-Identified Maximum Rate
301168,92507, HCHG TEP TRAIN 8 TO 22 MIN ,279,$262.26 ,$262.26 ,$265.05 ,$167.40 ,$251.10 ,$251.10 ,$265.05 ,$251.10 , N/A , N/A , N/A ,$265.05 ,$265.05 ,$265.05 ,$223.20 ,$182.75 ,$179.96 ,$171.28 ,$261.56 ,$251.10 ,$139.50 , N/A , N/A , N/A ,$139.50 ,$265.05 
304057,97602, HCHG WOUND CARE NON-SELECTIVE ,173,$162.62 ,$162.62 ,$164.35 ,$103.80 ,$155.70 ,$155.70 ,$164.35 ,$155.70 , N/A , N/A , N/A ,$164.35 ,$164.35 ,$164.35 ,$138.40 ,$113.32 ,$111.59 ,$106.20 ,$162.19 ,$155.70 ,$86.50 , N/A , N/A , N/A ,$86.50 ,$164.35 
304101,97605, HCHG NEG PRESSURE DRESSING CHG ,173,$162.62 ,$162.62 ,$164.35 ,$103.80 ,$155.70 ,$155.70 ,$164.35 ,$155.70 , N/A , N/A , N/A ,$164.35 ,$164.35 ,$164.35 ,$138.40 ,$113.32 ,$111.59 ,$106.20 ,$162.19 ,$155.70 ,$86.50 , N/A , N/A , N/A ,$86.50 ,$164.35 
304114,93923, HCHG DOPPLER/TCOM BILATERAL ,326,$306.44 ,$306.44 ,$309.70 ,$195.60 ,$293.40 ,$293.40 ,$309.70 ,$293.40 , N/A , N/A , N/A ,$309.70 ,$309.70 ,$309.70 ,$260.80 ,$213.53 ,$210.27 ,$200.13 ,$305.63 ,$293.40 ,$163.00 , N/A , N/A , N/A ,$163.00 ,$309.70 
304115,51701, HCHG INSERT TEMP CATH BLADDER ,155,$145.70 ,$145.70 ,$147.25 ,$93.00 ,$139.50 ,$139.50 ,$147.25 ,$139.50 , N/A , N/A , N/A ,$147.25 ,$147.25 ,$147.25 ,$124.00 ,$101.53 ,$99.98 ,$95.15 ,$145.31 ,$139.50 ,$77.50 , N/A , N/A , N/A ,$77.50 ,$147.25 
304116,51702, HCHG INSERT TEMP CATH FOLEY ,161,$151.34 ,$151.34 ,$152.95 ,$96.60 ,$144.90 ,$144.90 ,$152.95 ,$144.90 , N/A , N/A , N/A ,$152.95 ,$152.95 ,$152.95 ,$128.80 ,$105.46 ,$103.85 ,$98.84 ,$150.94 ,$144.90 ,$80.50 , N/A , N/A , N/A ,$80.50 ,$152.95 
304117,51703, HCHG INDWELLING CATHETER COMPLEX ,349,$328.06 ,$328.06 ,$331.55 ,$209.40 ,$314.10 ,$314.10 ,$331.55 ,$314.10 , N/A , N/A , N/A ,$331.55 ,$331.55 ,$331.55 ,$279.20 ,$228.60 ,$225.11 ,$214.25 ,$327.19 ,$314.10 ,$174.50 , N/A , N/A , N/A ,$174.50 ,$331.55 
304118,P9612, HCHG CATH COLLECTION OF SPECIMEN ,55,$51.70 ,$51.70 ,$52.25 ,$33.00 ,$49.50 ,$49.50 ,$52.25 ,$49.50 , N/A , N/A , N/A ,$52.25 ,$52.25 ,$52.25 ,$44.00 ,$36.03 ,$35.48 ,$33.76 ,$51.56 ,$49.50 ,$27.50 , $-   , $-   , $-   , $-   ,$52.25 
304119,43753, HCHG GASTRIC LAVAGE ,650,$611.00 ,$611.00 ,$617.50 ,$390.00 ,$585.00 ,$585.00 ,$617.50 ,$585.00 , N/A , N/A , N/A ,$617.50 ,$617.50 ,$617.50 ,$520.00 ,$425.75 ,$419.25 ,$399.04 ,$609.38 ,$585.00 ,$325.00 , N/A , N/A , N/A ,$325.00 ,$617.50 
304126,97597, HCHG PT ACTIVE WOUND CARE/20 CM OR < ,269,$252.86 ,$252.86 ,$255.55 ,$161.40 ,$242.10 ,$242.10 ,$255.55 ,$242.10 , N/A , N/A , N/A ,$255.55 ,$255.55 ,$255.55 ,$215.20 ,$176.20 ,$173.51 ,$165.14 ,$252.19 ,$242.10 ,$134.50 , N/A , N/A , N/A ,$134.50 ,$255.55 
304127,97598, HCHG ACTIVE WOUND CARE > 20 CM ,307,$288.58 ,$288.58 ,$291.65 ,$184.20 ,$276.30 ,$276.30 ,$291.65 ,$276.30 , N/A , N/A , N/A ,$291.65 ,$291.65 ,$291.65 ,$245.60 ,$201.09 ,$198.02 ,$188.47 ,$287.81 ,$276.30 ,$153.50 , N/A , N/A , N/A ,$153.50 ,$291.65 
304135,97129, HCHG COGNITIVE SKILL DEV Initial 15 MIN - ST ,100,$94.00 ,$94.00 ,$95.00 ,$60.00 ,$90.00 ,$90.00 ,$95.00 ,$90.00 , N/A , N/A , N/A ,$95.00 ,$95.00 ,$95.00 ,$80.00 ,$65.50 ,$64.50 ,$61.39 ,$93.75 ,$90.00 ,$50.00 , N/A , N/A , N/A ,$50.00 ,$95.00 
304442,36555, HCHG INSERT CENTRAL LINE (< 5 YO) ,"3,409.00","$3,204.46 ","$3,204.46 ","$3,238.55 ","$2,045.40 ","$3,068.10 ","$3,068.10 ","$3,238.55 ","$3,068.10 ", N/A , N/A , N/A ,"$3,238.55 ","$3,238.55 ","$3,238.55 ","$2,727.20 ","$2,232.90 ","$2,198.81 ","$2,092.79 ","$3,195.94 ","$3,068.10 ","$1,704.50 ", N/A , N/A , N/A ,"$1,704.50 ","$3,238.55 "
304443,36556, HCHG INSERT CENTRAL LINE (5 AND OLDER) ,"3,409.00","$3,204.46 ","$3,204.46 ","$3,238.55 ","$2,045.40 ","$3,068.10 ","$3,068.10 ","$3,238.55 ","$3,068.10 ", N/A , N/A , N/A ,"$3,238.55 ","$3,238.55 ","$3,238.55 ","$2,727.20 ","$2,232.90 ","$2,198.81 ","$2,092.79 ","$3,195.94 ","$3,068.10 ","$1,704.50 ", N/A , N/A , N/A ,"$1,704.50 ","$3,238.55 "
330998,92652, HCHG AEP THRSHLD EST MLT FREQ I&R ,661,$621.34 ,$621.34 ,$627.95 ,$396.60 ,$594.90 ,$594.90 ,$627.95 ,$594.90 , N/A , N/A , N/A ,$627.95 ,$627.95 ,$627.95 ,$528.80 ,$432.96 ,$426.35 ,$405.79 ,$619.69 ,$594.90 ,$330.50 , N/A , N/A , N/A ,$330.50 ,$627.95 
330999,92653, HCHG AEP NEURODIAGNOSTIC I&R ,661,$621.34 ,$621.34 ,$627.95 ,$396.60 ,$594.90 ,$594.90 ,$627.95 ,$594.90 , N/A , N/A , N/A ,$627.95 ,$627.95 ,$627.95 ,$528.80 ,$432.96 ,$426.35 ,$405.79 ,$619.69 ,$594.90 ,$330.50 , N/A , N/A , N/A ,$330.50 ,$627.95 
360000,94660, HCHG BIPAP/CPAP/EPAP/NASAL CPAP ,268,$251.92 ,$251.92 ,$254.60 ,$160.80 ,$241.20 ,$241.20 ,$254.60 ,$241.20 , N/A , N/A , N/A ,$254.60 ,$254.60 ,$254.60 ,$214.40 ,$175.54 ,$172.86 ,$164.53 ,$251.25 ,$241.20 ,$134.00 , N/A , N/A , N/A ,$134.00 ,$254.60 
360001,82803, HCHG BLOOD GAS PANEL ,189,$177.66 ,$177.66 ,$179.55 ,$113.40 ,$170.10 ,$170.10 ,$179.55 ,$170.10 , N/A , N/A , N/A ,$179.55 ,$179.55 ,$179.55 ,$151.20 ,$123.80 ,$121.91 ,$116.03 ,$177.19 ,$170.10 ,$94.50 , N/A , N/A , N/A ,$94.50 ,$179.55 
360002,92950, HCHG CARDIAC ARREST ,"1,156.00","$1,086.64 ","$1,086.64 ","$1,098.20 ",$693.60 ,"$1,040.40 ","$1,040.40 ","$1,098.20 ","$1,040.40 ", N/A , N/A , N/A ,"$1,098.20 ","$1,098.20 ","$1,098.20 ",$924.80 ,$757.18 ,$745.62 ,$709.67 ,"$1,083.75 ","$1,040.40 ",$578.00 , N/A , N/A , N/A ,$578.00 ,"$1,098.20 "
360003,94644, HCHG CONT BRONCHODIL TX 1ST HR ,221,$207.74 ,$207.74 ,$209.95 ,$132.60 ,$198.90 ,$198.90 ,$209.95 ,$198.90 , N/A , N/A , N/A ,$209.95 ,$209.95 ,$209.95 ,$176.80 ,$144.76 ,$142.55 ,$135.67 ,$207.19 ,$198.90 ,$110.50 , N/A , N/A , N/A ,$110.50 ,$209.95 
360004,94645, HCHG CONT BRONCHODIL TX ADD HR ,221,$207.74 ,$207.74 ,$209.95 ,$132.60 ,$198.90 ,$198.90 ,$209.95 ,$198.90 , N/A , N/A , N/A ,$209.95 ,$209.95 ,$209.95 ,$176.80 ,$144.76 ,$142.55 ,$135.67 ,$207.19 ,$198.90 ,$110.50 , N/A , N/A , N/A ,$110.50 ,$209.95 
360006,94770, HCHG END-TIDAL C02 MONIT./24 - IN. ,384,$360.96 ,$360.96 ,$364.80 ,$230.40 ,$345.60 ,$345.60 ,$364.80 ,$345.60 , N/A , N/A , N/A ,$364.80 ,$364.80 ,$364.80 ,$307.20 ,$251.52 ,$247.68 ,$235.74 ,$360.00 ,$345.60 ,$192.00 , N/A , N/A , N/A ,$192.00 ,$364.80 
360008,94667, HCHG FLUTTER VALVE PROCEDURE-INITIA ,150,$141.00 ,$141.00 ,$142.50 ,$90.00 ,$135.00 ,$135.00 ,$142.50 ,$135.00 , N/A , N/A , N/A ,$142.50 ,$142.50 ,$142.50 ,$120.00 ,$98.25 ,$96.75 ,$92.09 ,$140.63 ,$135.00 ,$75.00 , N/A , N/A , N/A ,$75.00 ,$142.50 
360009,94668, HCHG FLUTTER VALVE PROCEDURE-SUBSEQ ,252,$236.88 ,$236.88 ,$239.40 ,$151.20 ,$226.80 ,$226.80 ,$239.40 ,$226.80 , N/A , N/A , N/A ,$239.40 ,$239.40 ,$239.40 ,$201.60 ,$165.06 ,$162.54 ,$154.70 ,$236.25 ,$226.80 ,$126.00 , N/A , N/A , N/A ,$126.00 ,$239.40 
360010,82330, HCHG IONIZED CALCIUM ,140,$131.60 ,$131.60 ,$133.00 ,$84.00 ,$126.00 ,$126.00 ,$133.00 ,$126.00 , N/A , N/A , N/A ,$133.00 ,$133.00 ,$133.00 ,$112.00 ,$91.70 ,$90.30 ,$85.95 ,$131.25 ,$126.00 ,$70.00 , N/A , N/A , N/A ,$70.00 ,$133.00 
360011,94640, HCHG IPPB TREATMENT - INITIAL ,555,$521.70 ,$521.70 ,$527.25 ,$333.00 ,$499.50 ,$499.50 ,$527.25 ,$499.50 , N/A , N/A , N/A ,$527.25 ,$527.25 ,$527.25 ,$444.00 ,$363.53 ,$357.98 ,$340.71 ,$520.31 ,$499.50 ,$277.50 , N/A , N/A , N/A ,$277.50 ,$527.25 
360012,94640, HCHG IPPB TREATMENT - SUBSEQUENT ,555,$521.70 ,$521.70 ,$527.25 ,$333.00 ,$499.50 ,$499.50 ,$527.25 ,$499.50 , N/A , N/A , N/A ,$527.25 ,$527.25 ,$527.25 ,$444.00 ,$363.53 ,$357.98 ,$340.71 ,$520.31 ,$499.50 ,$277.50 , N/A , N/A , N/A ,$277.50 ,$527.25 
360013,94640, HCHG METERED DOSE INHAL (FOLLOW-UP) ,572,$537.68 ,$537.68 ,$543.40 ,$343.20 ,$514.80 ,$514.80 ,$543.40 ,$514.80 , N/A , N/A , N/A ,$543.40 ,$543.40 ,$543.40 ,$457.60 ,$374.66 ,$368.94 ,$351.15 ,$536.25 ,$514.80 ,$286.00 , N/A , N/A , N/A ,$286.00 ,$543.40 
360014,94664, HCHG METERED DOSE INHALER INSTRUCT ,447,$420.18 ,$420.18 ,$424.65 ,$268.20 ,$402.30 ,$402.30 ,$424.65 ,$402.30 , N/A , N/A , N/A ,$424.65 ,$424.65 ,$424.65 ,$357.60 ,$292.79 ,$288.32 ,$274.41 ,$419.06 ,$402.30 ,$223.50 , N/A , N/A , N/A ,$223.50 ,$424.65 
360017,94002, HCHG OSCILLATORY/JET VENT - INITIAL ,594,$558.36 ,$558.36 ,$564.30 ,$356.40 ,$534.60 ,$534.60 ,$564.30 ,$534.60 , N/A , N/A , N/A ,$564.30 ,$564.30 ,$564.30 ,$475.20 ,$389.07 ,$383.13 ,$364.66 ,$556.88 ,$534.60 ,$297.00 , N/A , N/A , N/A ,$297.00 ,$564.30 
360018,94003, HCHG OSCILLATORY/JET VENT-SUBSEQUEN ,594,$558.36 ,$558.36 ,$564.30 ,$356.40 ,$534.60 ,$534.60 ,$564.30 ,$534.60 , N/A , N/A , N/A ,$564.30 ,$564.30 ,$564.30 ,$475.20 ,$389.07 ,$383.13 ,$364.66 ,$556.88 ,$534.60 ,$297.00 , N/A , N/A , N/A ,$297.00 ,$564.30 
360020,94010, HCHG PEAK FLOW - INITAL ,362,$340.28 ,$340.28 ,$343.90 ,$217.20 ,$325.80 ,$325.80 ,$343.90 ,$325.80 , N/A , N/A , N/A ,$343.90 ,$343.90 ,$343.90 ,$289.60 ,$237.11 ,$233.49 ,$222.23 ,$339.38 ,$325.80 ,$181.00 , N/A , N/A , N/A ,$181.00 ,$343.90 
360021,94010, HCHG PEAK FLOW BEDSIDE - SUBSEQUENT ,362,$340.28 ,$340.28 ,$343.90 ,$217.20 ,$325.80 ,$325.80 ,$343.90 ,$325.80 , N/A , N/A , N/A ,$343.90 ,$343.90 ,$343.90 ,$289.60 ,$237.11 ,$233.49 ,$222.23 ,$339.38 ,$325.80 ,$181.00 , N/A , N/A , N/A ,$181.00 ,$343.90 
360022,94642, HCHG PENTAMIDINE TX AEROSOL THERAPY ,256,$240.64 ,$240.64 ,$243.20 ,$153.60 ,$230.40 ,$230.40 ,$243.20 ,$230.40 , N/A , N/A , N/A ,$243.20 ,$243.20 ,$243.20 ,$204.80 ,$167.68 ,$165.12 ,$157.16 ,$240.00 ,$230.40 ,$128.00 , N/A , N/A , N/A ,$128.00 ,$243.20 
360023,94667, HCHG PEP - INITIAL ,150,$141.00 ,$141.00 ,$142.50 ,$90.00 ,$135.00 ,$135.00 ,$142.50 ,$135.00 , N/A , N/A , N/A ,$142.50 ,$142.50 ,$142.50 ,$120.00 ,$98.25 ,$96.75 ,$92.09 ,$140.63 ,$135.00 ,$75.00 , N/A , N/A , N/A ,$75.00 ,$142.50 
360024,94668, HCHG PEP - SUBSEQUENT ,252,$236.88 ,$236.88 ,$239.40 ,$151.20 ,$226.80 ,$226.80 ,$239.40 ,$226.80 , N/A , N/A , N/A ,$239.40 ,$239.40 ,$239.40 ,$201.60 ,$165.06 ,$162.54 ,$154.70 ,$236.25 ,$226.80 ,$126.00 , N/A , N/A , N/A ,$126.00 ,$239.40 
360026,94669, HCHG PERCUSSIVE VEST ,543,$510.42 ,$510.42 ,$515.85 ,$325.80 ,$488.70 ,$488.70 ,$515.85 ,$488.70 , N/A , N/A , N/A ,$515.85 ,$515.85 ,$515.85 ,$434.40 ,$355.67 ,$350.24 ,$333.35 ,$509.06 ,$488.70 ,$271.50 , N/A , N/A , N/A ,$271.50 ,$515.85 
360028,94667, HCHG POSTURAL DRAIN/PERC-INITIAL ,150,$141.00 ,$141.00 ,$142.50 ,$90.00 ,$135.00 ,$135.00 ,$142.50 ,$135.00 , N/A , N/A , N/A ,$142.50 ,$142.50 ,$142.50 ,$120.00 ,$98.25 ,$96.75 ,$92.09 ,$140.63 ,$135.00 ,$75.00 , N/A , N/A , N/A ,$75.00 ,$142.50 
360029,94668, HCHG POSTURAL DRAIN/PERC-SUBSEQUENT ,252,$236.88 ,$236.88 ,$239.40 ,$151.20 ,$226.80 ,$226.80 ,$239.40 ,$226.80 , N/A , N/A , N/A ,$239.40 ,$239.40 ,$239.40 ,$201.60 ,$165.06 ,$162.54 ,$154.70 ,$236.25 ,$226.80 ,$126.00 , N/A , N/A , N/A ,$126.00 ,$239.40 
360030,84132, HCHG POTASSIUM ,76,$71.44 ,$71.44 ,$72.20 ,$45.60 ,$68.40 ,$68.40 ,$72.20 ,$68.40 , N/A , N/A , N/A ,$72.20 ,$72.20 ,$72.20 ,$60.80 ,$49.78 ,$49.02 ,$46.66 ,$71.25 ,$68.40 ,$38.00 , N/A , N/A , N/A ,$38.00 ,$72.20 
360031,94762, HCHG PULSE OX W/TREND ,389,$365.66 ,$365.66 ,$369.55 ,$233.40 ,$350.10 ,$350.10 ,$369.55 ,$350.10 , N/A , N/A , N/A ,$369.55 ,$369.55 ,$369.55 ,$311.20 ,$254.80 ,$250.91 ,$238.81 ,$364.69 ,$350.10 ,$194.50 , N/A , N/A , N/A ,$194.50 ,$369.55 
360032,94762, HCHG PULSE OXIMETRY/OVERNIGHT ,384,$360.96 ,$360.96 ,$364.80 ,$230.40 ,$345.60 ,$345.60 ,$364.80 ,$345.60 , N/A , N/A , N/A ,$364.80 ,$364.80 ,$364.80 ,$307.20 ,$251.52 ,$247.68 ,$235.74 ,$360.00 ,$345.60 ,$192.00 , N/A , N/A , N/A ,$192.00 ,$364.80 
360033,94760, HCHG PULSE OX-UNIT SINGLE-Resp ,51,$47.94 ,$47.94 ,$48.45 ,$30.60 ,$45.90 ,$45.90 ,$48.45 ,$45.90 , N/A , N/A , N/A ,$48.45 ,$48.45 ,$48.45 ,$40.80 ,$33.41 ,$32.90 ,$31.31 ,$47.81 ,$45.90 ,$25.50 , N/A , N/A , N/A ,$25.50 ,$48.45 
360034,G0463, HCHG HCHG RC PATIENT EVALUATION ,225,$211.50 ,$211.50 ,$213.75 ,$135.00 ,$202.50 ,$202.50 ,$213.75 ,$202.50 , N/A , N/A , N/A ,$213.75 ,$213.75 ,$213.75 ,$180.00 ,$147.38 ,$145.13 ,$138.13 ,$210.94 ,$202.50 ,$112.50 , $-   , $-   , $-   , $-   ,$213.75 
360035,94640, HCHG RIBAVIRIN AEROSOL THERAPY ,555,$521.70 ,$521.70 ,$527.25 ,$333.00 ,$499.50 ,$499.50 ,$527.25 ,$499.50 , N/A , N/A , N/A ,$527.25 ,$527.25 ,$527.25 ,$444.00 ,$363.53 ,$357.98 ,$340.71 ,$520.31 ,$499.50 ,$277.50 , N/A , N/A , N/A ,$277.50 ,$527.25 
360037,94640, HCHG SPONT DRUG AEROSOL(SUBSEQUENT) ,572,$537.68 ,$537.68 ,$543.40 ,$343.20 ,$514.80 ,$514.80 ,$543.40 ,$514.80 , N/A , N/A , N/A ,$543.40 ,$543.40 ,$543.40 ,$457.60 ,$374.66 ,$368.94 ,$351.15 ,$536.25 ,$514.80 ,$286.00 , N/A , N/A , N/A ,$286.00 ,$543.40 
360038,94640, HCHG SPONT DRUG AEROSOL-INITIAL ,572,$537.68 ,$537.68 ,$543.40 ,$343.20 ,$514.80 ,$514.80 ,$543.40 ,$514.80 , N/A , N/A , N/A ,$543.40 ,$543.40 ,$543.40 ,$457.60 ,$374.66 ,$368.94 ,$351.15 ,$536.25 ,$514.80 ,$286.00 , N/A , N/A , N/A ,$286.00 ,$543.40 
360043,94640, HCHG ULTRASONIC NEBULIZATION ,555,$521.70 ,$521.70 ,$527.25 ,$333.00 ,$499.50 ,$499.50 ,$527.25 ,$499.50 , N/A , N/A , N/A ,$527.25 ,$527.25 ,$527.25 ,$444.00 ,$363.53 ,$357.98 ,$340.71 ,$520.31 ,$499.50 ,$277.50 , N/A , N/A , N/A ,$277.50 ,$527.25 
360044,94010, HCHG VC/NIF/VT/RSBI ,362,$340.28 ,$340.28 ,$343.90 ,$217.20 ,$325.80 ,$325.80 ,$343.90 ,$325.80 , N/A , N/A , N/A ,$343.90 ,$343.90 ,$343.90 ,$289.60 ,$237.11 ,$233.49 ,$222.23 ,$339.38 ,$325.80 ,$181.00 , N/A , N/A , N/A ,$181.00 ,$343.90 
360045,94002, HCHG VENTILATOR GEN FLOORS-INITIAL ,594,$558.36 ,$558.36 ,$564.30 ,$356.40 ,$534.60 ,$534.60 ,$564.30 ,$534.60 , N/A , N/A , N/A ,$564.30 ,$564.30 ,$564.30 ,$475.20 ,$389.07 ,$383.13 ,$364.66 ,$556.88 ,$534.60 ,$297.00 , N/A , N/A , N/A ,$297.00 ,$564.30 
360046,94003, HCHG VENTILATOR GEN FLOORS-SUBSEQUE ,594,$558.36 ,$558.36 ,$564.30 ,$356.40 ,$534.60 ,$534.60 ,$564.30 ,$534.60 , N/A , N/A , N/A ,$564.30 ,$564.30 ,$564.30 ,$475.20 ,$389.07 ,$383.13 ,$364.66 ,$556.88 ,$534.60 ,$297.00 , N/A , N/A , N/A ,$297.00 ,$564.30 
360047,94002, HCHG VENTILATOR ICU/NN - INITIAL ,594,$558.36 ,$558.36 ,$564.30 ,$356.40 ,$534.60 ,$534.60 ,$564.30 ,$534.60 , N/A , N/A , N/A ,$564.30 ,$564.30 ,$564.30 ,$475.20 ,$389.07 ,$383.13 ,$364.66 ,$556.88 ,$534.60 ,$297.00 , N/A , N/A , N/A ,$297.00 ,$564.30 
360048,94003, HCHG VENTILATOR ICU/NN -SUBSEQUENT ,594,$558.36 ,$558.36 ,$564.30 ,$356.40 ,$534.60 ,$534.60 ,$564.30 ,$534.60 , N/A , N/A , N/A ,$564.30 ,$564.30 ,$564.30 ,$475.20 ,$389.07 ,$383.13 ,$364.66 ,$556.88 ,$534.60 ,$297.00 , N/A , N/A , N/A ,$297.00 ,$564.30 
360049,94002, HCHG VENTILATOR PAR ,594,$558.36 ,$558.36 ,$564.30 ,$356.40 ,$534.60 ,$534.60 ,$564.30 ,$534.60 , N/A , N/A , N/A ,$564.30 ,$564.30 ,$564.30 ,$475.20 ,$389.07 ,$383.13 ,$364.66 ,$556.88 ,$534.60 ,$297.00 , N/A , N/A , N/A ,$297.00 ,$564.30 
360051,94664, HCHG VIBRATOR PEP ,447,$420.18 ,$420.18 ,$424.65 ,$268.20 ,$402.30 ,$402.30 ,$424.65 ,$402.30 , N/A , N/A , N/A ,$424.65 ,$424.65 ,$424.65 ,$357.60 ,$292.79 ,$288.32 ,$274.41 ,$419.06 ,$402.30 ,$223.50 , N/A , N/A , N/A ,$223.50 ,$424.65 
360052,94640, HCHG AEROSOL OR VAPOR INHAL SPUTUM ,555,$521.70 ,$521.70 ,$527.25 ,$333.00 ,$499.50 ,$499.50 ,$527.25 ,$499.50 , N/A , N/A , N/A ,$527.25 ,$527.25 ,$527.25 ,$444.00 ,$363.53 ,$357.98 ,$340.71 ,$520.31 ,$499.50 ,$277.50 , N/A , N/A , N/A ,$277.50 ,$527.25 
360053,36600, HCHG ARTERIAL BLD GAS COLLCTN ,151,$141.94 ,$141.94 ,$143.45 ,$90.60 ,$135.90 ,$135.90 ,$143.45 ,$135.90 , N/A , N/A , N/A ,$143.45 ,$143.45 ,$143.45 ,$120.80 ,$98.91 ,$97.40 ,$92.70 ,$141.56 ,$135.90 ,$75.50 , N/A , N/A , N/A ,$75.50 ,$143.45 
360054,94070, HCHG BRONCHIAL CHALLENGE TEST ,703,$660.82 ,$660.82 ,$667.85 ,$421.80 ,$632.70 ,$632.70 ,$667.85 ,$632.70 , N/A , N/A , N/A ,$667.85 ,$667.85 ,$667.85 ,$562.40 ,$460.47 ,$453.44 ,$431.57 ,$659.06 ,$632.70 ,$351.50 , N/A , N/A , N/A ,$351.50 ,$667.85 
360056,94375, HCHG FLOW VOLUME CURVE ,597,$561.18 ,$561.18 ,$567.15 ,$358.20 ,$537.30 ,$537.30 ,$567.15 ,$537.30 , N/A , N/A , N/A ,$567.15 ,$567.15 ,$567.15 ,$477.60 ,$391.04 ,$385.07 ,$366.50 ,$559.69 ,$537.30 ,$298.50 , N/A , N/A , N/A ,$298.50 ,$567.15 
360058,94727, HCHG LUNG VOLUME FRC ,389,$365.66 ,$365.66 ,$369.55 ,$233.40 ,$350.10 ,$350.10 ,$369.55 ,$350.10 , N/A , N/A , N/A ,$369.55 ,$369.55 ,$369.55 ,$311.20 ,$254.80 ,$250.91 ,$238.81 ,$364.69 ,$350.10 ,$194.50 , N/A , N/A , N/A ,$194.50 ,$369.55 
360059,94750, HCHG MAX RESP PRESSURE MEASURE ,384,$360.96 ,$360.96 ,$364.80 ,$230.40 ,$345.60 ,$345.60 ,$364.80 ,$345.60 , N/A , N/A , N/A ,$364.80 ,$364.80 ,$364.80 ,$307.20 ,$251.52 ,$247.68 ,$235.74 ,$360.00 ,$345.60 ,$192.00 , N/A , N/A , N/A ,$192.00 ,$364.80 
360060,94690, HCHG METABOLIC ASSESSMENT ,93,$87.42 ,$87.42 ,$88.35 ,$55.80 ,$83.70 ,$83.70 ,$88.35 ,$83.70 , N/A , N/A , N/A ,$88.35 ,$88.35 ,$88.35 ,$74.40 ,$60.92 ,$59.99 ,$57.09 ,$87.19 ,$83.70 ,$46.50 , N/A , N/A , N/A ,$46.50 ,$88.35 
360061,94760, HCHG PULSE OXIMETRY - SINGLE ,51,$47.94 ,$47.94 ,$48.45 ,$30.60 ,$45.90 ,$45.90 ,$48.45 ,$45.90 , N/A , N/A , N/A ,$48.45 ,$48.45 ,$48.45 ,$40.80 ,$33.41 ,$32.90 ,$31.31 ,$47.81 ,$45.90 ,$25.50 , N/A , N/A , N/A ,$25.50 ,$48.45 
360062,94761, HCHG PULSE OX-MULTIPLE ,132,$124.08 ,$124.08 ,$125.40 ,$79.20 ,$118.80 ,$118.80 ,$125.40 ,$118.80 , N/A , N/A , N/A ,$125.40 ,$125.40 ,$125.40 ,$105.60 ,$86.46 ,$85.14 ,$81.03 ,$123.75 ,$118.80 ,$66.00 , N/A , N/A , N/A ,$66.00 ,$125.40 
360063,94618, HCHG SIMPLE EXERCISE STRESS TEST ,286,$268.84 ,$268.84 ,$271.70 ,$171.60 ,$257.40 ,$257.40 ,$271.70 ,$257.40 , N/A , N/A , N/A ,$271.70 ,$271.70 ,$271.70 ,$228.80 ,$187.33 ,$184.47 ,$175.58 ,$268.13 ,$257.40 ,$143.00 , N/A , N/A , N/A ,$143.00 ,$271.70 
360064,94729, HCHG SINGLE BRTH DIFF CAPACITY ,164,$154.16 ,$154.16 ,$155.80 ,$98.40 ,$147.60 ,$147.60 ,$155.80 ,$147.60 , N/A , N/A , N/A ,$155.80 ,$155.80 ,$155.80 ,$131.20 ,$107.42 ,$105.78 ,$100.68 ,$153.75 ,$147.60 ,$82.00 , N/A , N/A , N/A ,$82.00 ,$155.80 
360065,94010, HCHG SPIROMETRY & MVV ,362,$340.28 ,$340.28 ,$343.90 ,$217.20 ,$325.80 ,$325.80 ,$343.90 ,$325.80 , N/A , N/A , N/A ,$343.90 ,$343.90 ,$343.90 ,$289.60 ,$237.11 ,$233.49 ,$222.23 ,$339.38 ,$325.80 ,$181.00 , N/A , N/A , N/A ,$181.00 ,$343.90 
360066,94060, HCHG SPIROMETRY WITH BRONCHODIL ,726,$682.44 ,$682.44 ,$689.70 ,$435.60 ,$653.40 ,$653.40 ,$689.70 ,$653.40 , N/A , N/A , N/A ,$689.70 ,$689.70 ,$689.70 ,$580.80 ,$475.53 ,$468.27 ,$445.69 ,$680.63 ,$653.40 ,$363.00 , N/A , N/A , N/A ,$363.00 ,$689.70 
